﻿OBJECTID_1,OBJECTID_SOURCE,NUM_CODE,COMBO,RELICT,EXTENT,CONTENT,LANDFORM,CODE_DESC,EXTENT_DESC,CONTENT_DESC,LANDFORM_DESC,SHAPE_Leng
1019,6278,21,g, , , , ,Glaciers,Glacier, , ,0.201237193612
1020,6310,21,g, , , , ,Glaciers,Glacier, , ,0.20502296833
1021,6311,21,g, , , , ,Glaciers,Glacier, , ,0.333139063529
1022,6313,21,g, , , , ,Glaciers,Glacier, , ,0.328119830706
1023,6318,21,g, , , , ,Glaciers,Glacier, , ,3.19881567388
1024,6327,21,g, , , , ,Glaciers,Glacier, , ,5.7882245753
1025,6330,21,g, , , , ,Glaciers,Glacier, , ,1.18025723602
1026,6335,21,g, , , , ,Glaciers,Glacier, , ,0.290383236353
1027,6336,21,g, , , , ,Glaciers,Glacier, , ,1.19592105369
1028,6339,21,g, , , , ,Glaciers,Glacier, , ,0.425917386922
1029,6344,21,g, , , , ,Glaciers,Glacier, , ,14.6400337617
1030,6355,21,g, , , , ,Glaciers,Glacier, , ,0.355282002276
1031,6358,21,g, , , , ,Glaciers,Glacier, , ,0.173247749174
1032,6360,21,g, , , , ,Glaciers,Glacier, , ,0.38079814575
1033,6365,21,g, , , , ,Glaciers,Glacier, , ,0.412652836378
1034,6370,21,g, , , , ,Glaciers,Glacier, , ,0.164950480115
1035,6371,21,g, , , , ,Glaciers,Glacier, , ,0.332149263928
1036,6372,21,g, , , , ,Glaciers,Glacier, , ,0.263385030425
1037,6373,21,g, , , , ,Glaciers,Glacier, , ,0.562331149008
1038,6376,21,g, , , , ,Glaciers,Glacier, , ,0.426746297391
1039,6377,21,g, , , , ,Glaciers,Glacier, , ,4.44820526227
1040,6385,21,g, , , , ,Glaciers,Glacier, , ,0.527996976691
1041,6390,21,g, , , , ,Glaciers,Glacier, , ,0.350720472955
1042,6393,21,g, , , , ,Glaciers,Glacier, , ,1.30170253678
1043,6396,21,g, , , , ,Glaciers,Glacier, , ,55.3503941748
1044,6402,21,g, , , , ,Glaciers,Glacier, , ,1.51907346468
1045,6406,21,g, , , , ,Glaciers,Glacier, , ,0.919397680249
1046,6407,21,g, , , , ,Glaciers,Glacier, , ,4.04963473154
1047,6412,21,g, , , , ,Glaciers,Glacier, , ,0.82142670275
1048,6414,21,g, , , , ,Glaciers,Glacier, , ,0.160039439076
1049,6417,21,g, , , , ,Glaciers,Glacier, , ,0.297983947492
1050,6431,21,g, , , , ,Glaciers,Glacier, , ,0.140635468933
1051,6432,21,g, , , , ,Glaciers,Glacier, , ,0.28276014321
1052,6434,21,g, , , , ,Glaciers,Glacier, , ,0.115151248909
1053,6437,21,g, , , , ,Glaciers,Glacier, , ,0.624412960716
1054,6438,21,g, , , , ,Glaciers,Glacier, , ,3.50252068764
1055,6439,21,g, , , , ,Glaciers,Glacier, , ,0.832491537715
1056,6442,21,g, , , , ,Glaciers,Glacier, , ,0.501689960302
1057,6446,21,g, , , , ,Glaciers,Glacier, , ,0.531818166343
1058,6450,21,g, , , , ,Glaciers,Glacier, , ,0.992897195182
1059,6452,21,g, , , , ,Glaciers,Glacier, , ,0.502054679358
1060,6458,21,g, , , , ,Glaciers,Glacier, , ,0.371807474917
1061,6459,21,g, , , , ,Glaciers,Glacier, , ,0.219338404337
1062,6463,21,g, , , , ,Glaciers,Glacier, , ,0.942092495343
1063,6481,21,g, , , , ,Glaciers,Glacier, , ,0.896147741603
1064,6491,21,g, , , , ,Glaciers,Glacier, , ,0.56776153866
1065,6492,21,g, , , , ,Glaciers,Glacier, , ,0.504016883735
1066,6505,21,g, , , , ,Glaciers,Glacier, , ,0.447463233997
1067,6510,21,g, , , , ,Glaciers,Glacier, , ,0.298285880808
1068,6514,21,g, , , , ,Glaciers,Glacier, , ,1.1556786608
1069,6531,21,g, , , , ,Glaciers,Glacier, , ,7.83948280814
1070,6533,21,g, , , , ,Glaciers,Glacier, , ,0.364180063581
1071,6534,21,g, , , , ,Glaciers,Glacier, , ,1.17793147469
1072,6537,21,g, , , , ,Glaciers,Glacier, , ,1.90861660967
1073,6539,21,g, , , , ,Glaciers,Glacier, , ,1.24714537548
1074,6546,21,g, , , , ,Glaciers,Glacier, , ,1.14868141495
1075,6553,21,g, , , , ,Glaciers,Glacier, , ,2.77217657951
1076,6558,21,g, , , , ,Glaciers,Glacier, , ,155.898409438
1077,6560,21,g, , , , ,Glaciers,Glacier, , ,0.719271454066
1078,6563,21,g, , , , ,Glaciers,Glacier, , ,0.506744415742
1079,6564,21,g, , , , ,Glaciers,Glacier, , ,0.261090113364
1080,6570,21,g, , , , ,Glaciers,Glacier, , ,0.379336200273
1081,6574,21,g, , , , ,Glaciers,Glacier, , ,3.20142172509
1082,6576,21,g, , , , ,Glaciers,Glacier, , ,1.26494378433
1083,6582,21,g, , , , ,Glaciers,Glacier, , ,0.272398525895
1084,6588,21,g, , , , ,Glaciers,Glacier, , ,0.330937910093
1085,6590,21,g, , , , ,Glaciers,Glacier, , ,1.25286880248
1086,6597,21,g, , , , ,Glaciers,Glacier, , ,19.5978313355
1087,6599,21,g, , , , ,Glaciers,Glacier, , ,0.0910375047495
1088,6604,21,g, , , , ,Glaciers,Glacier, , ,0.157395069366
1089,6630,21,g, , , , ,Glaciers,Glacier, , ,0.526492479452
1090,6634,21,g, , , , ,Glaciers,Glacier, , ,2.48454699062
1091,6638,21,g, , , , ,Glaciers,Glacier, , ,0.139912400051
1092,6652,21,g, , , , ,Glaciers,Glacier, , ,0.19886752366
1093,6655,21,g, , , , ,Glaciers,Glacier, , ,4.98786889026
1094,6656,21,g, , , , ,Glaciers,Glacier, , ,0.759353386199
1095,6661,21,g, , , , ,Glaciers,Glacier, , ,72.3198618771
1096,6682,21,g, , , , ,Glaciers,Glacier, , ,0.594745062661
1097,6704,21,g, , , , ,Glaciers,Glacier, , ,8.61198001395
1098,6725,21,g, , , , ,Glaciers,Glacier, , ,0.425927322897
1099,6728,21,g, , , , ,Glaciers,Glacier, , ,0.61327371411
1100,6765,21,g, , , , ,Glaciers,Glacier, , ,310.313483794
1101,6770,21,g, , , , ,Glaciers,Glacier, , ,30.8353813898
1102,6793,21,g, , , , ,Glaciers,Glacier, , ,0.607302809351
1103,6815,21,g, , , , ,Glaciers,Glacier, , ,0.371582878673
1104,6821,21,g, , , , ,Glaciers,Glacier, , ,0.581488405504
1105,6834,21,g, , , , ,Glaciers,Glacier, , ,3.81860866146
1106,6840,21,g, , , , ,Glaciers,Glacier, , ,1.9504838165
1107,6858,21,g, , , , ,Glaciers,Glacier, , ,52.2511452729
1108,6868,21,g, , , , ,Glaciers,Glacier, , ,0.398529999765
1109,6869,21,g, , , , ,Glaciers,Glacier, , ,0.410143791027
1110,6884,21,g, , , , ,Glaciers,Glacier, , ,1.08286338964
1111,6912,21,g, , , , ,Glaciers,Glacier, , ,0.300788191056
1112,6985,21,g, , , , ,Glaciers,Glacier, , ,2.03152150275
1113,6991,21,g, , , , ,Glaciers,Glacier, , ,0.830498575649
1114,6992,21,g, , , , ,Glaciers,Glacier, , ,0.934717769267
1115,6998,21,g, , , , ,Glaciers,Glacier, , ,0.318610893472
1116,7009,21,g, , , , ,Glaciers,Glacier, , ,1.17148865963
1117,7013,21,g, , , , ,Glaciers,Glacier, , ,0.925358049965
1118,7033,21,g, , , , ,Glaciers,Glacier, , ,8.59600747403
1119,7035,21,g, , , , ,Glaciers,Glacier, , ,0.752369819376
1120,7038,21,g, , , , ,Glaciers,Glacier, , ,1.3693957277
1121,7051,21,g, , , , ,Glaciers,Glacier, , ,0.505576010352
1122,7064,21,g, , , , ,Glaciers,Glacier, , ,0.399334277085
1123,7072,21,g, , , , ,Glaciers,Glacier, , ,0.268157722878
1124,7076,21,g, , , , ,Glaciers,Glacier, , ,0.726138384412
1125,7082,21,g, , , , ,Glaciers,Glacier, , ,14.5618659914
1126,7092,21,g, , , , ,Glaciers,Glacier, , ,1.2589467315
1127,7103,21,g, , , , ,Glaciers,Glacier, , ,0.853473906864
1128,7107,21,g, , , , ,Glaciers,Glacier, , ,1.241331948
1129,7109,21,g, , , , ,Glaciers,Glacier, , ,0.952644888569
1130,7128,21,g, , , , ,Glaciers,Glacier, , ,0.387989584876
1131,7131,21,g, , , , ,Glaciers,Glacier, , ,1.75218140814
1132,7142,21,g, , , , ,Glaciers,Glacier, , ,1.77071230946
1133,7150,21,g, , , , ,Glaciers,Glacier, , ,0.75285923663
1134,7155,21,g, , , , ,Glaciers,Glacier, , ,1.28829430778
1135,7174,21,g, , , , ,Glaciers,Glacier, , ,0.79614719323
1136,7179,21,g, , , , ,Glaciers,Glacier, , ,0.312937425415
1137,7180,21,g, , , , ,Glaciers,Glacier, , ,2.01712595231
1138,7182,21,g, , , , ,Glaciers,Glacier, , ,0.598215752175
1139,7191,21,g, , , , ,Glaciers,Glacier, , ,1.53762655906
1140,7192,21,g, , , , ,Glaciers,Glacier, , ,0.221099814377
1141,7195,21,g, , , , ,Glaciers,Glacier, , ,0.381040477141
1142,7200,21,g, , , , ,Glaciers,Glacier, , ,2.92327148783
1143,7202,21,g, , , , ,Glaciers,Glacier, , ,0.321272827469
1144,7209,21,g, , , , ,Glaciers,Glacier, , ,4.13417685135
1145,7217,21,g, , , , ,Glaciers,Glacier, , ,0.620835817283
1146,7218,21,g, , , , ,Glaciers,Glacier, , ,2.7188608028
1147,7219,21,g, , , , ,Glaciers,Glacier, , ,1.60121691333
1148,7245,21,g, , , , ,Glaciers,Glacier, , ,0.210845146377
1149,7250,21,g, , , , ,Glaciers,Glacier, , ,0.227799259389
1150,7260,21,g, , , , ,Glaciers,Glacier, , ,0.323220505348
1151,7262,21,g, , , , ,Glaciers,Glacier, , ,0.319422791191
1152,7274,21,g, , , , ,Glaciers,Glacier, , ,0.238184698447
1153,7277,21,g, , , , ,Glaciers,Glacier, , ,0.653975609517
1154,7280,21,g, , , , ,Glaciers,Glacier, , ,0.99088824544
1155,7281,21,g, , , , ,Glaciers,Glacier, , ,0.441318090607
1156,7284,21,g, , , , ,Glaciers,Glacier, , ,1.81018741022
1157,7289,21,g, , , , ,Glaciers,Glacier, , ,0.219990989391
1158,7296,21,g, , , , ,Glaciers,Glacier, , ,0.893657433143
1159,7297,21,g, , , , ,Glaciers,Glacier, , ,1.41119299868
1160,7298,21,g, , , , ,Glaciers,Glacier, , ,0.24125951951
1161,7299,21,g, , , , ,Glaciers,Glacier, , ,1.75521363774
1162,7302,21,g, , , , ,Glaciers,Glacier, , ,2.23218879507
1163,7308,21,g, , , , ,Glaciers,Glacier, , ,5.18807834666
1164,7321,21,g, , , , ,Glaciers,Glacier, , ,0.459646459209
1165,7322,21,g, , , , ,Glaciers,Glacier, , ,0.366513711329
1166,7323,21,g, , , , ,Glaciers,Glacier, , ,0.813255015752
1167,7325,21,g, , , , ,Glaciers,Glacier, , ,0.926407411173
1168,7331,21,g, , , , ,Glaciers,Glacier, , ,0.200375620857
1169,7336,21,g, , , , ,Glaciers,Glacier, , ,3.35114546358
1170,7349,21,g, , , , ,Glaciers,Glacier, , ,0.529696875955
1171,7358,21,g, , , , ,Glaciers,Glacier, , ,0.330921000302
1172,7362,21,g, , , , ,Glaciers,Glacier, , ,0.732939024979
1173,7365,21,g, , , , ,Glaciers,Glacier, , ,0.648187739636
1174,7375,21,g, , , , ,Glaciers,Glacier, , ,7.15055246092
1175,7378,21,g, , , , ,Glaciers,Glacier, , ,0.247973611888
1176,7379,21,g, , , , ,Glaciers,Glacier, , ,0.163790089729
1177,7385,21,g, , , , ,Glaciers,Glacier, , ,2.75882380412
1178,7395,21,g, , , , ,Glaciers,Glacier, , ,0.18410822481
1179,7418,21,g, , , , ,Glaciers,Glacier, , ,0.295768479695
1180,7419,21,g, , , , ,Glaciers,Glacier, , ,3.31641838008
1181,7426,21,g, , , , ,Glaciers,Glacier, , ,0.342059266113
1182,7431,21,g, , , , ,Glaciers,Glacier, , ,0.620201977563
1183,7435,21,g, , , , ,Glaciers,Glacier, , ,0.370907284692
1184,7441,21,g, , , , ,Glaciers,Glacier, , ,2.32766443442
1185,7442,21,g, , , , ,Glaciers,Glacier, , ,33.8890385736
1186,7447,21,g, , , , ,Glaciers,Glacier, , ,0.663304770706
1187,7450,21,g, , , , ,Glaciers,Glacier, , ,0.477831250782
1188,7452,21,g, , , , ,Glaciers,Glacier, , ,0.399677593612
1189,7462,21,g, , , , ,Glaciers,Glacier, , ,1.89361063715
1190,7465,21,g, , , , ,Glaciers,Glacier, , ,0.632729365353
1191,7466,21,g, , , , ,Glaciers,Glacier, , ,0.537567659654
1192,7474,21,g, , , , ,Glaciers,Glacier, , ,0.461001263034
1193,7475,21,g, , , , ,Glaciers,Glacier, , ,1.00399172993
1194,7478,21,g, , , , ,Glaciers,Glacier, , ,0.271673867776
1195,7479,21,g, , , , ,Glaciers,Glacier, , ,1.31376378687
1196,7484,21,g, , , , ,Glaciers,Glacier, , ,0.44901092664
1197,7487,21,g, , , , ,Glaciers,Glacier, , ,0.361025029782
1198,7489,21,g, , , , ,Glaciers,Glacier, , ,0.676461134682
1199,7497,21,g, , , , ,Glaciers,Glacier, , ,0.348894863503
1200,7504,21,g, , , , ,Glaciers,Glacier, , ,0.59494232627
1201,7505,21,g, , , , ,Glaciers,Glacier, , ,0.376760488412
1202,7509,21,g, , , , ,Glaciers,Glacier, , ,4.52444427605
1203,7516,21,g, , , , ,Glaciers,Glacier, , ,0.739774935895
1204,7520,21,g, , , , ,Glaciers,Glacier, , ,0.382083330009
1205,7523,21,g, , , , ,Glaciers,Glacier, , ,0.525926500131
1206,7533,21,g, , , , ,Glaciers,Glacier, , ,0.763860583633
1207,7541,21,g, , , , ,Glaciers,Glacier, , ,0.615688187432
1208,7545,21,g, , , , ,Glaciers,Glacier, , ,1.63268230978
1209,7558,21,g, , , , ,Glaciers,Glacier, , ,0.980183433136
1210,7572,21,g, , , , ,Glaciers,Glacier, , ,18.5801599568
1211,7573,21,g, , , , ,Glaciers,Glacier, , ,1.27396010626
1212,7575,21,g, , , , ,Glaciers,Glacier, , ,2.07243982504
1213,7577,21,g, , , , ,Glaciers,Glacier, , ,0.320031217927
1214,7581,21,g, , , , ,Glaciers,Glacier, , ,0.677261348124
1215,7583,21,g, , , , ,Glaciers,Glacier, , ,1.0438589087
1216,7590,21,g, , , , ,Glaciers,Glacier, , ,1.96958555653
1217,7596,21,g, , , , ,Glaciers,Glacier, , ,0.640811091415
1218,7604,21,g, , , , ,Glaciers,Glacier, , ,0.879990921188
1219,7607,21,g, , , , ,Glaciers,Glacier, , ,0.826664909247
1220,7610,21,g, , , , ,Glaciers,Glacier, , ,0.933276315811
1221,7620,21,g, , , , ,Glaciers,Glacier, , ,0.618338959678
1222,7626,21,g, , , , ,Glaciers,Glacier, , ,0.760599260317
1223,7629,21,g, , , , ,Glaciers,Glacier, , ,4.78904652475
1224,7631,21,g, , , , ,Glaciers,Glacier, , ,0.394888337855
1225,7637,21,g, , , , ,Glaciers,Glacier, , ,0.849494002891
1226,7642,21,g, , , , ,Glaciers,Glacier, , ,0.687068768828
1227,7644,21,g, , , , ,Glaciers,Glacier, , ,0.505588645363
1228,7649,21,g, , , , ,Glaciers,Glacier, , ,0.563606971184
1229,7657,21,g, , , , ,Glaciers,Glacier, , ,1.76759005355
1230,7674,21,g, , , , ,Glaciers,Glacier, , ,5.09939969409
1231,7677,21,g, , , , ,Glaciers,Glacier, , ,0.525118106879
1232,7685,21,g, , , , ,Glaciers,Glacier, , ,0.95317229416
1233,7693,21,g, , , , ,Glaciers,Glacier, , ,0.186634376033
1234,7694,21,g, , , , ,Glaciers,Glacier, , ,0.631737977093
1235,7703,21,g, , , , ,Glaciers,Glacier, , ,0.842483850824
1236,7705,21,g, , , , ,Glaciers,Glacier, , ,0.471940469588
1237,7707,21,g, , , , ,Glaciers,Glacier, , ,2.41113432345
1238,7710,21,g, , , , ,Glaciers,Glacier, , ,0.576674259689
1239,7714,21,g, , , , ,Glaciers,Glacier, , ,0.124556236727
1240,7720,21,g, , , , ,Glaciers,Glacier, , ,0.40606607162
1241,7726,21,g, , , , ,Glaciers,Glacier, , ,3.0102389099
1242,7727,21,g, , , , ,Glaciers,Glacier, , ,2.29310822906
1243,7728,21,g, , , , ,Glaciers,Glacier, , ,0.711672416309
1244,7729,21,g, , , , ,Glaciers,Glacier, , ,0.59333948797
1245,7732,21,g, , , , ,Glaciers,Glacier, , ,0.423981597467
1246,7740,21,g, , , , ,Glaciers,Glacier, , ,0.280251236907
1247,7742,21,g, , , , ,Glaciers,Glacier, , ,0.369092436929
1248,7748,21,g, , , , ,Glaciers,Glacier, , ,1.46801398736
1249,7752,21,g, , , , ,Glaciers,Glacier, , ,2.60340536169
1250,7755,21,g, , , , ,Glaciers,Glacier, , ,7.82955672868
1251,7758,21,g, , , , ,Glaciers,Glacier, , ,0.665535217136
1252,7766,21,g, , , , ,Glaciers,Glacier, , ,0.745082367754
1253,7782,21,g, , , , ,Glaciers,Glacier, , ,0.32622395776
1254,7786,21,g, , , , ,Glaciers,Glacier, , ,0.416954750785
1255,7791,21,g, , , , ,Glaciers,Glacier, , ,1.05922294969
1256,7795,21,g, , , , ,Glaciers,Glacier, , ,0.297278977886
1257,7797,21,g, , , , ,Glaciers,Glacier, , ,0.461233177851
1258,7798,21,g, , , , ,Glaciers,Glacier, , ,0.669487133359
1259,7799,21,g, , , , ,Glaciers,Glacier, , ,3.76489604449
1260,7804,21,g, , , , ,Glaciers,Glacier, , ,0.815444814422
1261,7805,21,g, , , , ,Glaciers,Glacier, , ,32.5254149051
1262,7808,21,g, , , , ,Glaciers,Glacier, , ,1.26785578312
1263,7835,21,g, , , , ,Glaciers,Glacier, , ,2.4361101332
1264,7838,21,g, , , , ,Glaciers,Glacier, , ,1.33247156315
1265,7862,21,g, , , , ,Glaciers,Glacier, , ,0.910412023038
1266,7868,21,g, , , , ,Glaciers,Glacier, , ,0.450189219564
1267,7869,21,g, , , , ,Glaciers,Glacier, , ,0.9768135426
1268,7873,21,g, , , , ,Glaciers,Glacier, , ,8.7732696238
1269,7874,21,g, , , , ,Glaciers,Glacier, , ,3.76443372037
1270,7880,21,g, , , , ,Glaciers,Glacier, , ,0.504031526915
1271,7881,21,g, , , , ,Glaciers,Glacier, , ,0.583130138453
1272,7890,21,g, , , , ,Glaciers,Glacier, , ,1.97453778378
1273,7896,21,g, , , , ,Glaciers,Glacier, , ,0.508075371789
1274,7898,21,g, , , , ,Glaciers,Glacier, , ,0.445905100672
1275,7899,21,g, , , , ,Glaciers,Glacier, , ,0.619284473586
1276,7900,21,g, , , , ,Glaciers,Glacier, , ,1.07870713605
1277,7904,21,g, , , , ,Glaciers,Glacier, , ,0.438961755985
1278,7910,21,g, , , , ,Glaciers,Glacier, , ,1.45680968149
1279,7914,21,g, , , , ,Glaciers,Glacier, , ,0.929325509016
1280,7923,21,g, , , , ,Glaciers,Glacier, , ,0.49292787044
1281,7924,21,g, , , , ,Glaciers,Glacier, , ,0.222232039932
1282,7928,21,g, , , , ,Glaciers,Glacier, , ,1.92413991327
1283,7931,21,g, , , , ,Glaciers,Glacier, , ,1.15480725593
1284,7936,21,g, , , , ,Glaciers,Glacier, , ,1.39007494404
1285,7938,21,g, , , , ,Glaciers,Glacier, , ,0.689836011425
1286,7943,21,g, , , , ,Glaciers,Glacier, , ,0.791494021385
1287,7945,21,g, , , , ,Glaciers,Glacier, , ,1.49281997417
1288,7950,21,g, , , , ,Glaciers,Glacier, , ,0.314878449857
1289,7951,21,g, , , , ,Glaciers,Glacier, , ,0.55840478217
1290,7952,21,g, , , , ,Glaciers,Glacier, , ,1.47391124281
1291,7953,21,g, , , , ,Glaciers,Glacier, , ,0.418572582567
1292,7954,21,g, , , , ,Glaciers,Glacier, , ,1.45991482963
1293,7956,21,g, , , , ,Glaciers,Glacier, , ,0.579741810513
1294,7957,21,g, , , , ,Glaciers,Glacier, , ,2.82929557475
1295,7959,21,g, , , , ,Glaciers,Glacier, , ,9.04103778706
1296,7962,21,g, , , , ,Glaciers,Glacier, , ,0.60642089392
1297,7963,21,g, , , , ,Glaciers,Glacier, , ,0.311081206986
1298,7967,21,g, , , , ,Glaciers,Glacier, , ,1.48361466553
1299,7969,21,g, , , , ,Glaciers,Glacier, , ,1.54657725912
1300,7975,21,g, , , , ,Glaciers,Glacier, , ,0.347223481421
1301,7977,21,g, , , , ,Glaciers,Glacier, , ,80.308604559
1302,7982,21,g, , , , ,Glaciers,Glacier, , ,1.91060976195
1303,7983,21,g, , , , ,Glaciers,Glacier, , ,0.415985730456
1304,7988,21,g, , , , ,Glaciers,Glacier, , ,0.82852635168
1305,7991,21,g, , , , ,Glaciers,Glacier, , ,1.57048679495
1306,8002,21,g, , , , ,Glaciers,Glacier, , ,1.32595423883
1307,8008,21,g, , , , ,Glaciers,Glacier, , ,0.347949693609
1308,8009,21,g, , , , ,Glaciers,Glacier, , ,38.1078346958
1309,8012,21,g, , , , ,Glaciers,Glacier, , ,0.321525348964
1310,8015,21,g, , , , ,Glaciers,Glacier, , ,0.343419991483
1311,8017,21,g, , , , ,Glaciers,Glacier, , ,0.546051356458
1312,8025,21,g, , , , ,Glaciers,Glacier, , ,0.487461779754
1313,8027,21,g, , , , ,Glaciers,Glacier, , ,5.58579627121
1314,8030,21,g, , , , ,Glaciers,Glacier, , ,0.479630472627
1315,8036,21,g, , , , ,Glaciers,Glacier, , ,2.24008038218
1316,8037,21,g, , , , ,Glaciers,Glacier, , ,0.788220799867
1317,8038,21,g, , , , ,Glaciers,Glacier, , ,0.170853599343
1318,8056,21,g, , , , ,Glaciers,Glacier, , ,3.25639784665
1319,8063,21,g, , , , ,Glaciers,Glacier, , ,0.638939810512
1320,8069,21,g, , , , ,Glaciers,Glacier, , ,0.790201363557
1321,8071,21,g, , , , ,Glaciers,Glacier, , ,0.291935495412
1322,8072,21,g, , , , ,Glaciers,Glacier, , ,0.214536786265
1323,8073,21,g, , , , ,Glaciers,Glacier, , ,2.41278494672
1324,8077,21,g, , , , ,Glaciers,Glacier, , ,0.833412106961
1325,8085,21,g, , , , ,Glaciers,Glacier, , ,0.20281891398
1326,8090,21,g, , , , ,Glaciers,Glacier, , ,3.05703702769
1327,8096,21,g, , , , ,Glaciers,Glacier, , ,9.46307037073
1328,8098,21,g, , , , ,Glaciers,Glacier, , ,0.352888404421
1329,8133,21,g, , , , ,Glaciers,Glacier, , ,0.279007859754
1330,8148,21,g, , , , ,Glaciers,Glacier, , ,0.333534417157
1331,8150,21,g, , , , ,Glaciers,Glacier, , ,1.55998630805
1332,8162,21,g, , , , ,Glaciers,Glacier, , ,0.371148163826
1333,8167,21,g, , , , ,Glaciers,Glacier, , ,4.11980562625
1334,8173,21,g, , , , ,Glaciers,Glacier, , ,0.512718442799
1335,8181,21,g, , , , ,Glaciers,Glacier, , ,0.672816430557
1336,8194,21,g, , , , ,Glaciers,Glacier, , ,15.0541058051
1337,8195,21,g, , , , ,Glaciers,Glacier, , ,0.436186401133
1338,8197,21,g, , , , ,Glaciers,Glacier, , ,1.46905457755
1339,8202,21,g, , , , ,Glaciers,Glacier, , ,1.50510671749
1340,8208,21,g, , , , ,Glaciers,Glacier, , ,0.978903140298
1341,8218,21,g, , , , ,Glaciers,Glacier, , ,1.1832314137
1342,8220,21,g, , , , ,Glaciers,Glacier, , ,0.407969580091
1343,8232,21,g, , , , ,Glaciers,Glacier, , ,0.447159130029
1344,8234,21,g, , , , ,Glaciers,Glacier, , ,0.746528996493
1345,8238,21,g, , , , ,Glaciers,Glacier, , ,1.8377046432
1346,8258,21,g, , , , ,Glaciers,Glacier, , ,0.666331694674
1347,8259,21,g, , , , ,Glaciers,Glacier, , ,1.2581616856
1348,8263,21,g, , , , ,Glaciers,Glacier, , ,0.51504765868
1349,8276,21,g, , , , ,Glaciers,Glacier, , ,0.871794007067
1350,8277,21,g, , , , ,Glaciers,Glacier, , ,5.44502050279
1351,8284,21,g, , , , ,Glaciers,Glacier, , ,1.83349372105
1352,8287,21,g, , , , ,Glaciers,Glacier, , ,1.5905397924
1353,8302,21,g, , , , ,Glaciers,Glacier, , ,0.944997787249
1354,8304,21,g, , , , ,Glaciers,Glacier, , ,1.85268929902
1355,8308,21,g, , , , ,Glaciers,Glacier, , ,2.89302168371
1356,8311,21,g, , , , ,Glaciers,Glacier, , ,1.52931220953
1357,8316,21,g, , , , ,Glaciers,Glacier, , ,0.257523271923
1358,8318,21,g, , , , ,Glaciers,Glacier, , ,0.587565620032
1359,8320,21,g, , , , ,Glaciers,Glacier, , ,3.24505143462
1360,8324,21,g, , , , ,Glaciers,Glacier, , ,2.44970956924
1361,8325,21,g, , , , ,Glaciers,Glacier, , ,2.44462106507
1362,8331,21,g, , , , ,Glaciers,Glacier, , ,2.87233865231
1363,8333,21,g, , , , ,Glaciers,Glacier, , ,5.48754731784
1364,8336,21,g, , , , ,Glaciers,Glacier, , ,2.68880648622
1365,8354,21,g, , , , ,Glaciers,Glacier, , ,4.4156189779
1366,8371,21,g, , , , ,Glaciers,Glacier, , ,0.0761108676968
1367,8379,21,g, , , , ,Glaciers,Glacier, , ,11.042278614
1368,8395,21,g, , , , ,Glaciers,Glacier, , ,0.394672449494
1369,8397,21,g, , , , ,Glaciers,Glacier, , ,1.29908015136
1370,8438,21,g, , , , ,Glaciers,Glacier, , ,1.63514810945
1371,8441,21,g, , , , ,Glaciers,Glacier, , ,15.0555164374
1372,8448,21,g, , , , ,Glaciers,Glacier, , ,1.49669229473
1373,8449,21,g, , , , ,Glaciers,Glacier, , ,2.79615926922
1374,8454,21,g, , , , ,Glaciers,Glacier, , ,0.519986991573
1375,8475,21,g, , , , ,Glaciers,Glacier, , ,0.632899827663
1376,8476,21,g, , , , ,Glaciers,Glacier, , ,0.826396779407
1377,8566,21,g, , , , ,Glaciers,Glacier, , ,1.23143178309
1378,8892,21,g, , , , ,Glaciers,Glacier, , ,0.32265236895
1379,8894,21,g, , , , ,Glaciers,Glacier, , ,0.145254164883
1380,8912,21,g, , , , ,Glaciers,Glacier, , ,0.158710150644
1381,8913,21,g, , , , ,Glaciers,Glacier, , ,0.567263904744
1382,8914,21,g, , , , ,Glaciers,Glacier, , ,0.536498378866
1383,8923,21,g, , , , ,Glaciers,Glacier, , ,0.267514906799
1384,8928,21,g, , , , ,Glaciers,Glacier, , ,0.166549884786
1385,8939,21,g, , , , ,Glaciers,Glacier, , ,0.223472106402
1386,8946,21,g, , , , ,Glaciers,Glacier, , ,1.40935695883
1387,8947,21,g, , , , ,Glaciers,Glacier, , ,0.512326071614
1388,8949,21,g, , , , ,Glaciers,Glacier, , ,1.4911910898
1389,8950,21,g, , , , ,Glaciers,Glacier, , ,0.242750270846
1390,8951,21,g, , , , ,Glaciers,Glacier, , ,0.375992345811
1391,8958,21,g, , , , ,Glaciers,Glacier, , ,0.197044199919
1392,8960,21,g, , , , ,Glaciers,Glacier, , ,0.334219954309
1393,8964,21,g, , , , ,Glaciers,Glacier, , ,1.12061428835
1394,8966,21,g, , , , ,Glaciers,Glacier, , ,0.326172927983
1395,8971,21,g, , , , ,Glaciers,Glacier, , ,0.954962713905
1396,8972,21,g, , , , ,Glaciers,Glacier, , ,1.37529055308
1397,8975,21,g, , , , ,Glaciers,Glacier, , ,3.75192076793
1398,8977,21,g, , , , ,Glaciers,Glacier, , ,0.167154938848
1399,8978,21,g, , , , ,Glaciers,Glacier, , ,1.87518243083
1400,8982,21,g, , , , ,Glaciers,Glacier, , ,0.217446466884
1401,8984,21,g, , , , ,Glaciers,Glacier, , ,0.979438397636
1402,8987,21,g, , , , ,Glaciers,Glacier, , ,0.507808395555
1403,8989,21,g, , , , ,Glaciers,Glacier, , ,0.537652973558
