﻿US1hz050_polyOBJECTID,US1hz050_polyACC_VAL,US1hz050_polyShape_Length,US1hz050_polyShape_Area,ds1hz050_5MOBJECTID,ds1hz050_5MACC_VAL,ds1hz050_5MPERCENT_G,ds1hz050_5MSYMBOL
1120,0,1954.37460828843,132264.963020144,1,0,0-1,1
1121,0,2450.60997572029,106724.503407799,1,0,0-1,1
1122,0,2622.89843345319,292279.143020486,1,0,0-1,1
1123,0,2896.74567935474,422633.896168618,1,0,0-1,1
1124,0,37442.3132901213,11697724.8360801,1,0,0-1,1
1125,0,1564.85963485239,91988.7412345483,1,0,0-1,1
1126,0,2278.17820687916,215807.089202452,1,0,0-1,1
1127,0,1023.37877951201,73592.5751553928,1,0,0-1,1
1128,0,2776.20844361795,189567.012467132,1,0,0-1,1
1129,0,1486.72308075208,114355.553337195,1,0,0-1,1
1130,0,1816.44787005161,177788.919622476,1,0,0-1,1
1131,0,818.703910553656,36181.5624604225,1,0,0-1,1
1132,0,608.570868196376,24586.4098007663,1,0,0-1,1
1133,0,999.408738821499,51586.2313015679,1,0,0-1,1
1134,0,4622.68048368976,130725.498052648,1,0,0-1,1
1135,0,1302.32956612928,116869.024250399,1,0,0-1,1
1136,0,2506.31749406043,199457.972702951,1,0,0-1,1
1137,0,2872.76637413156,167353.325854695,1,0,0-1,1
1138,0,5959.67204937731,719822.989053964,1,0,0-1,1
1139,0,6586.37819064429,542893.808541678,1,0,0-1,1
1140,0,22019.0155408835,4845518.71681289,1,0,0-1,1
1141,0,1442.97607193716,79516.5241473901,1,0,0-1,1
1142,0,8292.1167397531,784201.780691624,1,0,0-1,1
1143,0,2178.99267531136,110626.894470453,1,0,0-1,1
1144,0,1397.92359054143,36073.0704889371,1,0,0-1,1
1145,0,4824.3747062043,86570.8957847493,1,0,0-1,1
1146,0,2581.71048635271,121728.297166503,1,0,0-1,1
1147,0,5556.27226362653,952476.764445879,1,0,0-1,1
1148,0,2867.14056382414,325731.418302358,1,0,0-1,1
1149,0,719.838922512684,15471.4981590295,1,0,0-1,1
1150,0,3646.16985223551,169310.557836833,1,0,0-1,1
1151,0,131688.161610586,39571260.4520689,1,0,0-1,1
1152,0,646.969747834806,28697.7445182464,1,0,0-1,1
1153,0,5380.50449186045,472805.294334341,1,0,0-1,1
1154,0,517.217817364037,13452.5134032777,1,0,0-1,1
1155,0,1761.07119672387,84334.8332528276,1,0,0-1,1
1156,0,2098.45375314082,216848.221280547,1,0,0-1,1
1157,0,5600.0436448596,921203.396657895,1,0,0-1,1
1158,0,1028.32377369051,50919.1165829064,1,0,0-1,1
1159,0,2193.05936156519,205070.978284452,1,0,0-1,1
1160,0,1061.65394570876,62432.6585413466,1,0,0-1,1
1161,0,16631.0093056269,2118109.49892866,1,0,0-1,1
1162,0,2691.85298629251,533057.691770809,1,0,0-1,1
1163,0,381.508761950488,9822.78499511264,1,0,0-1,1
1164,0,5634.82622684241,719601.69769598,1,0,0-1,1
1165,0,1188.25183641559,59706.8615577613,1,0,0-1,1
1166,0,2008.55033781244,205952.431237713,1,0,0-1,1
1167,0,1239.56982689888,90473.6749662244,1,0,0-1,1
1168,0,1490.55806996055,148565.396173792,1,0,0-1,1
1169,0,1160.80191229425,25454.221655807,1,0,0-1,1
1170,0,3038.89526105024,224857.960362273,1,0,0-1,1
1171,0,904.304075929797,39778.1380147177,1,0,0-1,1
1172,0,1467.43450045885,22079.1560489248,1,0,0-1,1
1173,0,700.429063893467,34115.0455315604,1,0,0-1,1
1174,0,744.715112976106,11761.5531762199,1,0,0-1,1
1175,0,1167.32752432061,86134.5655804733,1,0,0-1,1
1176,0,801.28275874209,22001.446134013,1,0,0-1,1
1177,0,974.112085094737,67940.7598167992,1,0,0-1,1
1178,0,915.00203754954,32571.467943607,1,0,0-1,1
1179,0,24472.0192903745,3664548.18504724,1,0,0-1,1
1180,0,213.987016743182,3209.8675673835,1,0,0-1,1
1181,0,723.114957598136,23100.6769276529,1,0,0-1,1
1182,0,1018.16428005823,37006.888126264,1,0,0-1,1
1183,0,9113.33359247949,1932580.03429982,1,0,0-1,1
1184,0,679.692167921726,22898.6054351516,1,0,0-1,1
1185,0,15065.949663181,3350115.11459756,1,0,0-1,1
1186,0,1369.66386975677,61641.9896099726,1,0,0-1,1
1187,0,2755.21310844577,315672.402865385,1,0,0-1,1
1188,0,21396.2156536605,4855874.24534999,1,0,0-1,1
1189,0,53421.0226755299,7528497.87461627,1,0,0-1,1
1190,0,790.674550107957,23788.9227995013,1,0,0-1,1
1191,0,328.837875076125,7920.83091284873,1,0,0-1,1
1192,0,212.120784501429,3148.1720929529,1,0,0-1,1
1193,0,1119.58704221369,63547.2047706524,1,0,0-1,1
1194,0,3224.07070926704,441921.76576201,1,0,0-1,1
1195,0,1619.44264877521,174425.852093124,1,0,0-1,1
1196,0,806.2227691779,46182.6025166871,1,0,0-1,1
1197,0,881.299603300381,38375.6419970676,1,0,0-1,1
1198,0,2040.52577964197,161615.95306616,1,0,0-1,1
1199,0,794.126549487076,45728.6159498013,1,0,0-1,1
1200,0,2479.73066509511,318891.90188297,1,0,0-1,1
1201,0,695.556403109066,19278.8934486335,1,0,0-1,1
1202,0,874.949626106603,47814.3517932709,1,0,0-1,1
1203,0,1587.27150048245,156840.529891534,1,0,0-1,1
1204,0,1051.74545750497,61769.5712962922,1,0,0-1,1
1205,0,2072.89924865543,265456.74110444,1,0,0-1,1
1206,0,1633.97395123487,87285.6099860469,1,0,0-1,1
1207,0,1828.9448604766,198598.092027549,1,0,0-1,1
1208,0,6129.09035530739,1244878.81348468,1,0,0-1,1
1209,0,3447.61121510644,297465.282232466,1,0,0-1,1
1210,0,3596.03172386872,494187.551325388,1,0,0-1,1
1211,0,1914.92079947719,223237.450391847,1,0,0-1,1
1212,0,2189.11423987604,225150.451770114,1,0,0-1,1
1213,0,785.952233036421,36848.3772777586,1,0,0-1,1
1214,0,779.406200495432,37842.9607814643,1,0,0-1,1
1215,0,940.8701474511,68316.4910698274,1,0,0-1,1
1216,0,781.748044954642,37486.3230786122,1,0,0-1,1
1217,0,626.874572084978,25131.9771784383,1,0,0-1,1
1218,0,3000.94005194431,300589.882104787,1,0,0-1,1
1219,0,2683.94087640438,479989.816025031,1,0,0-1,1
1220,0,524.631816614014,19202.427231786,1,0,0-1,1
1221,0,3076.0138538924,509685.541986946,1,0,0-1,1
1222,0,901.452596956948,48992.3569806579,1,0,0-1,1
1223,0,1315.05150953951,70073.7629622307,1,0,0-1,1
1224,0,2809.85479869768,348864.609952991,1,0,0-1,1
1225,0,462.679046370787,15293.2826647978,1,0,0-1,1
1226,0,852.530013156892,52665.0900549279,1,0,0-1,1
1227,0,1935.0258269174,163892.430738553,1,0,0-1,1
1228,0,1820.94791026354,147828.625516054,1,0,0-1,1
1229,0,1092.37081700908,71223.5432724894,1,0,0-1,1
1230,0,749.684948615104,29679.6773019767,1,0,0-1,1
1231,0,624.628062428062,25355.2589077953,1,0,0-1,1
1232,0,1192.00888050107,41984.969243181,1,0,0-1,1
1233,0,771.648180553586,43358.6955103877,1,0,0-1,1
1234,0,624.22036076171,25546.8366159131,1,0,0-1,1
1235,0,4089.94245414531,495572.700734042,1,0,0-1,1
1236,0,616.579475084285,20167.9066242735,1,0,0-1,1
1237,0,770.818350281483,34856.094032,1,0,0-1,1
1238,0,857.130447343837,55127.3559336058,1,0,0-1,1
1239,0,1081.14465445,78698.0862668844,1,0,0-1,1
1240,0,461.264147250958,15390.5074576741,1,0,0-1,1
1241,0,13456.588291005,1959902.20469365,1,0,0-1,1
1242,0,824.796821744791,49613.5443628394,1,0,0-1,1
1243,0,532.370107029207,21587.8401762522,1,0,0-1,1
1244,0,1287.08545275568,113925.632291518,1,0,0-1,1
1245,0,2269.6378696625,242707.294756217,1,0,0-1,1
1246,0,1874.69006475392,153199.241172551,1,0,0-1,1
1247,0,601.977301156077,25252.5456401173,1,0,0-1,1
1248,0,1658.0488963703,99660.02465782,1,0,0-1,1
1249,0,15293.2961100369,2000590.40000622,1,0,0-1,1
1250,0,950.928595471336,58411.9537260456,1,0,0-1,1
1251,0,4954.03038646574,652692.152377436,1,0,0-1,1
1252,0,1264.88213590344,52097.6511782356,1,0,0-1,1
1253,0,848.576219016992,45422.7029807708,1,0,0-1,1
1254,0,4021.98016975854,577624.209191864,1,0,0-1,1
1255,0,2207.60471353179,54419.5557319859,1,0,0-1,1
1256,0,1939.59770691941,96500.2632636372,1,0,0-1,1
1257,0,17508.1306943972,1493932.32011495,1,0,0-1,1
1258,0,4353.41731617021,605587.953125777,1,0,0-1,1
1259,0,5296.69265065001,322877.566183098,1,0,0-1,1
1260,0,5463.98885359285,474039.628556177,1,0,0-1,1
1261,0,2301.77472670299,106998.609064428,1,0,0-1,1
1262,0,1170.81472248629,70666.7709419511,1,0,0-1,1
1263,0,2406.99160269998,180254.734030982,1,0,0-1,1
1264,0,1373.94132581172,60882.5273423753,1,0,0-1,1
1265,0,5907.14769802701,566654.475815486,1,0,0-1,1
1266,0,1768.89459726967,154156.798102521,1,0,0-1,1
1267,0,1357.53610774292,63493.5810915688,1,0,0-1,1
1268,0,1124.93031919186,33029.3937383354,1,0,0-1,1
1269,0,8735.33463481997,491270.552257923,1,0,0-1,1
1270,0,2502.58948028195,131408.563656762,1,0,0-1,1
1271,0,6295.0664392698,886907.787831997,1,0,0-1,1
1272,0,480.814081391026,16945.0119246188,1,0,0-1,1
1273,0,1140.81399807133,54058.3387665722,1,0,0-1,1
1274,0,5672.96772548353,287848.020173826,1,0,0-1,1
1275,0,1456.03908531195,110621.329836644,1,0,0-1,1
1276,0,2168.0343619323,75736.5531421722,1,0,0-1,1
1277,0,470.960475286001,11855.2832542051,1,0,0-1,1
1278,0,11610.8672911019,641913.595577573,1,0,0-1,1
1279,0,735.106462348906,15014.1418724156,1,0,0-1,1
1280,0,1895.36193044047,139176.068614598,1,0,0-1,1
1281,0,2759.28607280715,307312.391043526,1,0,0-1,1
1282,0,857.064207387098,36110.0526334711,1,0,0-1,1
1283,0,13951.5440554514,2306732.62890712,1,0,0-1,1
1284,0,330.342573024324,6464.79872012464,1,0,0-1,1
1285,0,1751.6331140322,87531.1812326305,1,0,0-1,1
1286,0,10426.3491421866,1701037.68273113,1,0,0-1,1
1287,0,769.679801199163,25972.9572934508,1,0,0-1,1
1288,0,607.065649787786,12154.6991471408,1,0,0-1,1
1289,0,645.315261385753,14269.1208328001,1,0,0-1,1
1290,0,3181.45839414156,410792.549362463,1,0,0-1,1
1291,0,3522.87283557128,493795.107292441,1,0,0-1,1
1292,0,1709.1172823822,127036.464260777,1,0,0-1,1
1293,0,685.260244826525,31429.4143626472,1,0,0-1,1
1294,0,2628.89757500551,237703.62368218,1,0,0-1,1
1295,0,1184.75313123786,68196.8636135378,1,0,0-1,1
1296,0,985.943386295963,26326.6094890248,1,0,0-1,1
1297,0,1860.95109109597,212717.07646603,1,0,0-1,1
1298,0,1962.07306830843,107625.316982513,1,0,0-1,1
1299,0,3373.38893292369,562884.773251528,1,0,0-1,1
1300,0,3996.50078902857,664386.37828993,1,0,0-1,1
1301,0,2310.83954076236,81831.5452741791,1,0,0-1,1
1302,0,2630.84985899181,421820.06065144,1,0,0-1,1
1303,0,708.394221912277,9281.78662547049,1,0,0-1,1
1304,0,760.026177462741,12839.6240404041,1,0,0-1,1
1305,0,3233.55553643091,254661.192238681,1,0,0-1,1
1306,0,727.509921960795,33649.690951381,1,0,0-1,1
1307,0,1033.10950572998,46797.7830201698,1,0,0-1,1
1308,0,862.72055210036,51184.6002935969,1,0,0-1,1
1309,0,1218.70098955716,55175.4545381443,1,0,0-1,1
1310,0,1499.19413257518,93673.6064676662,1,0,0-1,1
1311,0,1483.4690311417,89925.0619124815,1,0,0-1,1
1312,0,3976.85266651273,377860.846848376,1,0,0-1,1
1313,0,1055.885447835,52580.1605804211,1,0,0-1,1
1314,0,10324.4832501947,1439132.21906065,1,0,0-1,1
1315,0,1897.63953054927,124209.708131942,1,0,0-1,1
1316,0,1419.72754664553,88812.4645536373,1,0,0-1,1
1317,0,987.726063390605,35549.3897486708,1,0,0-1,1
1318,0,4678.46268062802,409839.212042079,1,0,0-1,1
1319,0,1206.04367976668,69365.3482860106,1,0,0-1,1
1320,0,804.278662477305,46047.5914015626,1,0,0-1,1
1321,0,523.202025128735,13880.431966083,1,0,0-1,1
1322,0,468.413552421079,15009.2907632266,1,0,0-1,1
1323,0,2458.02615931136,97253.3425477416,1,0,0-1,1
1324,0,792.265318410178,35326.3624620833,1,0,0-1,1
1325,0,659.796145667503,31849.421569977,1,0,0-1,1
1326,0,1648.5184555904,87538.9257551924,1,0,0-1,1
1327,0,1118.06097524224,49068.3461438578,1,0,0-1,1
1328,0,3877.0781686058,385159.244913898,1,0,0-1,1
1329,0,4660.15092062987,530737.457803515,1,0,0-1,1
1330,0,1731.22109642657,50423.2205843936,1,0,0-1,1
1331,0,2227.1305167944,109083.481492155,1,0,0-1,1
1332,0,769.580404384565,28031.6221699966,1,0,0-1,1
1333,0,38759.2223831787,9204514.66087781,1,0,0-1,1
1334,0,5964.13701649365,579814.337044699,1,0,0-1,1
1335,0,1709.07750625668,77255.2579864914,1,0,0-1,1
1336,0,10767.3247607231,1346144.52221291,1,0,0-1,1
1337,0,2082.78478672333,125095.621866337,1,0,0-1,1
1338,0,2230.53812443737,99250.7723165911,1,0,0-1,1
1339,0,648.753292726646,23373.1995165597,1,0,0-1,1
1340,0,706.158167882625,9701.49371140273,1,0,0-1,1
1341,0,6160.79606361928,655893.066711494,1,0,0-1,1
1342,0,2374.18024089701,235222.152543562,1,0,0-1,1
1343,0,2419.35371396121,136268.83187183,1,0,0-1,1
1344,0,2390.54263419739,340514.883635954,1,0,0-1,1
1345,0,4189.06843319906,299313.069696001,1,0,0-1,1
1346,0,4610.37333782153,657890.01349315,1,0,0-1,1
1347,0,4206.62470071398,212653.695293137,1,0,0-1,1
1348,0,2608.15460242409,165791.774155639,1,0,0-1,1
1349,0,1329.86625482565,125629.41627075,1,0,0-1,1
1350,0,2800.00332693553,251791.102247776,1,0,0-1,1
1351,0,1340.99957028391,96145.6531925645,1,0,0-1,1
1352,0,1544.89590694774,81065.2909580027,1,0,0-1,1
1353,0,554.81851794999,15616.1466096504,1,0,0-1,1
1354,0,5291.27830293091,949950.475848189,1,0,0-1,1
1355,0,684.858359910438,28388.1931651859,1,0,0-1,1
1356,0,140164.024953794,53429651.5924442,1,0,0-1,1
1357,0,3235.43843228977,312527.142172335,1,0,0-1,1
1358,0,2605.42397700707,230103.592311916,1,0,0-1,1
1359,0,1785.58914265352,104215.000699096,1,0,0-1,1
1360,0,1169.75980342033,66435.0687821338,1,0,0-1,1
1361,0,2440.56505708455,122264.948629913,1,0,0-1,1
1362,0,2771.16181095032,319457.996619858,1,0,0-1,1
1363,0,6101.94995267985,605370.736694394,1,0,0-1,1
1364,0,1711.20439966419,56287.3977696398,1,0,0-1,1
1365,0,422.055545912771,11873.9247556964,1,0,0-1,1
1366,0,710.227436310403,35597.0463353575,1,0,0-1,1
1367,0,1794.60339076717,154915.52727278,1,0,0-1,1
1368,0,3801.65414245952,285874.641805512,1,0,0-1,1
1369,0,705.427759750367,33924.7915166772,1,0,0-1,1
1370,0,326.649523874137,7402.47392554542,1,0,0-1,1
1371,0,1153.38802098875,38481.6306479655,1,0,0-1,1
1372,0,775.305892200333,26540.2622104305,1,0,0-1,1
1373,0,438.221337138855,14466.736773719,1,0,0-1,1
1374,0,583.031838367761,22882.9132706991,1,0,0-1,1
1375,0,2921.65459566461,272235.986506174,1,0,0-1,1
1376,0,1053.70777534763,42733.1134105267,1,0,0-1,1
1377,0,584.410811314397,11365.4987662432,1,0,0-1,1
1378,0,641.989528903493,16573.7970336885,1,0,0-1,1
1379,0,922.177418868129,43576.1994101918,1,0,0-1,1
1380,0,9922.46130724413,755306.638040278,1,0,0-1,1
1381,0,357.443869779654,7517.19650026336,1,0,0-1,1
1382,0,309.123113880324,5866.9204930096,1,0,0-1,1
1383,0,378.870248615357,7871.54523773694,1,0,0-1,1
1384,0,3111.90460594607,618369.450647684,1,0,0-1,1
1385,0,10314.1491848332,1810892.74392212,1,0,0-1,1
1386,0,6059.86997159789,574252.489981016,1,0,0-1,1
1387,0,840.669773177148,31659.9153067499,1,0,0-1,1
1388,0,619.665154358192,27060.7564495183,1,0,0-1,1
1389,0,1534.05625243362,69517.5523632628,1,0,0-1,1
1390,0,687.547744968998,24040.1435838326,1,0,0-1,1
1391,0,3397.41654067926,135803.912261588,1,0,0-1,1
1392,0,936.020774687141,30231.5479239442,1,0,0-1,1
1393,0,1131.62792955397,47242.3106295374,1,0,0-1,1
1394,0,2478.32671375327,66065.7051207075,1,0,0-1,1
1395,0,284.964181844842,4124.99092822423,1,0,0-1,1
1396,0,3215.32767116035,416663.202298413,1,0,0-1,1
1397,0,795.303263565868,37036.0292393392,1,0,0-1,1
1398,0,552.706361359277,15349.2686314347,1,0,0-1,1
1399,0,365.70683411887,8742.32974355744,1,0,0-1,1
1400,0,259.837982309551,2743.23557025376,1,0,0-1,1
1401,0,1382.0537451524,65524.942632591,1,0,0-1,1
1402,0,4617.95297771119,347703.477549218,1,0,0-1,1
1403,0,2914.3015645985,175698.001948287,1,0,0-1,1
1404,0,8916.84328504869,2187199.17822163,1,0,0-1,1
1405,0,2807.75457748059,325929.420429068,1,0,0-1,1
1406,0,709.78946600007,26562.0441555606,1,0,0-1,1
1407,0,755.349929484849,23137.2050697586,1,0,0-1,1
1408,0,1485.90678477602,128864.592081237,1,0,0-1,1
1409,0,774.582656690416,29960.6655515263,1,0,0-1,1
1410,0,417.44111729637,8335.87404012474,1,0,0-1,1
1411,0,1872.33648876207,105875.737464523,1,0,0-1,1
1412,0,1356.81211081166,62782.6595569328,1,0,0-1,1
1413,0,647.460993079173,26255.2143813888,1,0,0-1,1
1414,0,715.648355832116,30335.8786134684,1,0,0-1,1
1415,0,1468.2319454278,85780.2093882121,1,0,0-1,1
1416,0,25906.7948022735,3831172.88543235,1,0,0-1,1
1417,0,285.141306687135,3043.76054691383,1,0,0-1,1
1418,0,1300.50110056032,15134.9194530717,1,0,0-1,1
1419,0,1934.06863320837,131875.889875272,1,0,0-1,1
1420,0,1738.13929763323,137078.833965513,1,0,0-1,1
1421,0,321.90457326254,5801.25602140985,1,0,0-1,1
1422,0,534.864722486231,11490.1544569335,1,0,0-1,1
1423,0,211686.935744828,56867321.7052886,1,0,0-1,1
1424,0,176.979344444497,1514.82996076183,1,0,0-1,1
1425,0,260.358954010692,2245.03489081907,1,0,0-1,1
1426,0,370.208568475363,3138.42363374847,1,0,0-1,1
1427,0,700.68728129347,17997.8948680121,1,0,0-1,1
1428,0,1900.57443148378,133352.308926922,1,0,0-1,1
1429,0,2573.29981902516,125164.596309162,1,0,0-1,1
1430,0,998.342023337422,68269.2064339677,1,0,0-1,1
1431,0,1279.67531036039,68390.8856218486,1,0,0-1,1
1432,0,679.171305412752,27328.6020707858,1,0,0-1,1
1433,0,505.595014231406,17673.6011730725,1,0,0-1,1
1434,0,609.274213633554,23233.9238738635,1,0,0-1,1
1435,0,806.784495997456,32552.7636777629,1,0,0-1,1
1436,0,407.801611896483,12582.4438737409,1,0,0-1,1
1437,0,908.438739395485,34174.9058308002,1,0,0-1,1
1438,0,419.576681428782,7087.83346566258,1,0,0-1,1
1439,0,440.564353047596,9441.50164576368,1,0,0-1,1
1440,0,2477.61502351811,229325.953200366,1,0,0-1,1
1441,0,383.651269404994,10239.3158908035,1,0,0-1,1
1442,0,626.656303168142,26722.3352189355,1,0,0-1,1
1443,0,407.930151028591,10263.6467961511,1,0,0-1,1
1444,0,10286.5867821969,1110692.73806528,1,0,0-1,1
1445,0,3650.59231082003,404396.443915001,1,0,0-1,1
1446,0,567.766354931834,14589.5452361707,1,0,0-1,1
1447,0,476.470720564518,6254.80103194177,1,0,0-1,1
1448,0,2202.47472741512,138576.424497608,1,0,0-1,1
1449,0,376.20674775511,2753.92155109984,1,0,0-1,1
1450,0,1343.22117791606,74327.1967445933,1,0,0-1,1
1451,0,177.629544754996,1674.68260399161,1,0,0-1,1
1452,0,523.184466268056,11269.6964358037,1,0,0-1,1
1453,0,166.724145483433,1299.17551374138,1,0,0-1,1
1454,0,2096.40655431352,109027.507899701,1,0,0-1,1
1455,0,667.452310579517,28578.9043684373,1,0,0-1,1
1456,0,130.567339046264,1071.68384252034,1,0,0-1,1
1457,0,388.861477188737,10318.9644243801,1,0,0-1,1
1458,0,10272.2655046857,2353586.22505252,1,0,0-1,1
1459,0,237.736407962248,3645.54333536751,1,0,0-1,1
1460,0,21096.8990405588,3737244.21534857,1,0,0-1,1
1461,0,159.542490898661,1842.79130160841,1,0,0-1,1
1462,0,1240.99417838056,75542.3762918606,1,0,0-1,1
1463,0,321.921267273289,5283.94364615306,1,0,0-1,1
1464,0,199.934359254894,1115.40468215228,1,0,0-1,1
1465,0,2230.002584013,186778.554781972,1,0,0-1,1
1466,0,111.435009748153,643.622409259206,1,0,0-1,1
1467,0,2371.34269270513,146427.476270348,1,0,0-1,1
1468,0,317.084243009964,5448.54999832523,1,0,0-1,1
1469,0,148.102102501498,844.224179320125,1,0,0-1,1
1470,0,312.673795382426,6608.60058795655,1,0,0-1,1
1471,0,123.538926879822,1005.02517360677,1,0,0-1,1
1472,0,258.460893662485,2608.87473046469,1,0,0-1,1
1473,0,2228.75792783035,92507.9609035309,1,0,0-1,1
1474,0,2000.70554745214,189167.901335285,1,0,0-1,1
1475,0,1433.39031275961,96941.0667543996,1,0,0-1,1
1476,0,419.33143375025,12000.0644052397,1,0,0-1,1
1477,0,436.428229610126,13301.4224235503,1,0,0-1,1
1478,0,2198.31947457965,61088.1711115371,1,0,0-1,1
1479,0,2698.55297385875,116141.003540928,1,0,0-1,1
1480,0,1313.02798915726,43006.4023033554,1,0,0-1,1
1481,0,2190.0955917051,187909.285163784,1,0,0-1,1
1482,0,868.518103198432,47492.9434280293,1,0,0-1,1
1483,0,2471.8870922232,300128.737130173,1,0,0-1,1
1484,0,2669.71002274723,165015.819251463,1,0,0-1,1
1485,0,772.529030104762,27111.2301505206,1,0,0-1,1
1486,0,1631.34907654229,67420.9302064331,1,0,0-1,1
1487,0,1380.55687855432,120806.925048188,1,0,0-1,1
1488,0,1211.46377419129,64635.0979365246,1,0,0-1,1
1489,0,589.220944820041,21751.4864183841,1,0,0-1,1
1490,0,3883.29121769959,387835.968288509,1,0,0-1,1
1491,0,2094.79500580525,179794.561549025,1,0,0-1,1
1492,0,1917.09695258457,144559.964124137,1,0,0-1,1
1493,0,1065.67064394821,50096.3552649927,1,0,0-1,1
1494,0,2001.75312763762,224272.82895086,1,0,0-1,1
1495,0,15461.1911001266,535457.428124964,1,0,0-1,1
1496,0,2703.2415475844,213286.452747516,1,0,0-1,1
1497,0,365.660032354418,8629.03287301763,1,0,0-1,1
1498,0,824.027183835481,40663.2466896927,1,0,0-1,1
1499,0,925.312269570103,47475.0261624452,1,0,0-1,1
1500,0,1177.5370041847,70444.5475173231,1,0,0-1,1
1501,0,3241.53164807213,393650.82514915,1,0,0-1,1
1502,0,2012.75366997286,149399.533252761,1,0,0-1,1
1503,0,700.619118587369,28283.3778860062,1,0,0-1,1
1504,0,3337.69403182141,321061.341700073,1,0,0-1,1
1505,0,584.84989080536,20861.8022855963,1,0,0-1,1
1506,0,632.418822078568,17792.3068817477,1,0,0-1,1
1507,0,2203.22271496766,135113.975496985,1,0,0-1,1
1508,0,1604.76706841661,88506.9497155398,1,0,0-1,1
1509,0,839.352930282722,35027.1209684223,1,0,0-1,1
1510,0,1126.19983148211,52496.0243937109,1,0,0-1,1
1511,0,1148.75997764568,31858.782914184,1,0,0-1,1
1512,0,187.757145915992,2510.52398863198,1,0,0-1,1
1513,0,160.334230955813,1504.22137277154,1,0,0-1,1
1514,0,222.349420761029,2828.2087655849,1,0,0-1,1
1515,0,319.636786679382,7033.10196642538,1,0,0-1,1
1516,0,350.495496511032,7258.29229676036,1,0,0-1,1
1517,0,1806.40617673848,130193.748397924,1,0,0-1,1
1518,0,1835.80280290721,132273.836656575,1,0,0-1,1
1519,0,409.723396313765,2866.67719317351,1,0,0-1,1
1520,0,1280.34270470244,61113.3198104672,1,0,0-1,1
1521,0,4489.45298886635,292006.33811237,1,0,0-1,1
1522,0,380.064776949518,7180.16718362956,1,0,0-1,1
1523,0,1504.97116665464,72798.9600640597,1,0,0-1,1
1524,0,1921.44876484603,130609.872828833,1,0,0-1,1
1525,0,3608.36736742561,371255.369838461,1,0,0-1,1
1526,0,1354.75715089164,29885.3308432777,1,0,0-1,1
1527,0,3844.00356425594,383851.054978323,1,0,0-1,1
1528,0,1431.10464287345,61391.7256520128,1,0,0-1,1
1529,0,1282.23971473778,55635.8964764163,1,0,0-1,1
1530,0,584.359673617729,21141.2250628246,1,0,0-1,1
1531,0,2857.67405063079,267978.124517811,1,0,0-1,1
1532,0,2585.55524965009,102367.629745895,1,0,0-1,1
1533,0,180.468536548246,2444.24605620606,1,0,0-1,1
1534,0,287.476773388287,4422.22240745812,1,0,0-1,1
1535,0,2135.6405474894,83833.5524317377,1,0,0-1,1
1536,0,8535.36292930784,1178546.45421035,1,0,0-1,1
1537,0,298.238818855346,5114.52177583541,1,0,0-1,1
1538,0,255.733429979675,4276.25241476249,1,0,0-1,1
1539,0,165.913373969852,2151.22797029095,1,0,0-1,1
1540,0,175.89304866226,1981.41567338808,1,0,0-1,1
1541,0,899.639928825994,42318.5239928084,1,0,0-1,1
1542,0,813.643249637349,31841.5676640255,1,0,0-1,1
1543,0,4960.86383318193,498447.859879225,1,0,0-1,1
1544,0,665.260208819497,10425.6130670137,1,0,0-1,1
1545,0,244.234306042132,4082.1467113539,1,0,0-1,1
1546,0,279.252718078398,5406.93251343112,1,0,0-1,1
1547,0,540.752909720189,12305.992393989,1,0,0-1,1
1548,0,250.760028139374,3971.56448334434,1,0,0-1,1
1549,0,211.724627163442,3414.40047615803,1,0,0-1,1
1550,0,508.00950733149,8637.60611374763,1,0,0-1,1
1551,0,993.403766357645,44204.9291468598,1,0,0-1,1
1552,0,2632.39198747114,213263.099081486,1,0,0-1,1
1553,0,1333.31289647206,42807.3338006944,1,0,0-1,1
1554,0,324.358430865302,6444.58508978034,1,0,0-1,1
1555,0,353.555029395005,6668.86947781974,1,0,0-1,1
1556,0,1286.53115206872,52251.2806077694,1,0,0-1,1
1557,0,708.266192023652,26723.4440644821,1,0,0-1,1
1558,0,4629.46426481654,195189.985602142,1,0,0-1,1
1559,0,281.20330587661,3314.28676056938,1,0,0-1,1
1560,0,148.005404021851,1454.791813032,1,0,0-1,1
1561,0,735.738971950182,18009.3286941257,1,0,0-1,1
1562,0,429.747718676766,9136.9378914336,1,0,0-1,1
1563,0,324.673339172597,6640.29745976105,1,0,0-1,1
1564,0,4520.76753561883,227033.01928348,1,0,0-1,1
1565,0,702.987904769152,20477.8159834736,1,0,0-1,1
1566,0,1624.34938638965,114017.015077402,1,0,0-1,1
1567,0,137.692392061378,1370.81190250417,1,0,0-1,1
1568,0,2630.99616687722,105024.040072426,1,0,0-1,1
1569,0,1059.52007558154,29135.499849718,1,0,0-1,1
1570,0,237.625649861612,2337.63257378029,1,0,0-1,1
1571,0,304.678462066744,4971.54028489609,1,0,0-1,1
1572,0,1127.93017512905,29512.3370173295,1,0,0-1,1
1573,0,223.511585956485,3290.0009623966,1,0,0-1,1
1574,0,332.019889475244,5585.32711843423,1,0,0-1,1
1575,0,231.134070603205,3052.48270733734,1,0,0-1,1
1576,0,504.708141093865,5024.64022098535,1,0,0-1,1
1577,0,311.147732532929,5090.83133492816,1,0,0-1,1
1578,0,1201.65805603604,56548.384740666,1,0,0-1,1
